"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","6","0","0","0.927"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.873"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","66","0","0","76.841"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","36","0","0","62.783"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","16.842"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","1","0","0","0.227"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","6","0","0","2.016"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","4","0","0","2.186"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","7","0","0","7.486"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","CASSE","NORMAL","3","1","0","0","0.344"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","CASSE","NORMAL","5","1","0","0","0.878"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","DERACINE","NORMAL","3","1","0","0","0.296"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","DERACINE","NORMAL","4","6","0","0","2.901"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","DERACINE","NORMAL","5","9","0","0","8.895"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.559"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.647"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.157"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","10.386"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","12.687"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.198"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","3","0","0","2.885"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","5","12","0","0","13.123"
"952","2021","3386","Nassogne Cne","A","7","16.2935","201","0","0","253.877","09/11/2021","1","- Mesurage au compas forestier
- Cubage par le défilement","Haie du Creugenou - cpe 5
Les Marcottes - cpe 5
Derrière le Marchet - cpe 10
Les Six Hêtres  - cpe 3","2","4594","EPICEA","DEFINITIVE","SCOLYTE VERT RX","NORMAL","6","8","0","0","14.74"
