"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","2","1","0","0","0.165"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","4","3","0","0","1.665"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CASSE","NORMAL","6","1","0","0","1.154"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","2","1","0","0","0.165"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","3","1","0","0","0.243"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","4","2","0","0","0.668"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","SEC","NORMAL","5","2","0","0","1.515"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.243"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.438"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","5","2","0","0","1.372"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.985"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","4","4","0","0","1.544"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","5","3","0","0","2.344"
"831","2022","1112","Forets Domaniales Du Cant. De","4","101","2.5548","24","0","0","14.236","15/12/2022","1","Pas d'exploitation entre le 01/04 et le 30/06.
Le volume est estimé d'après la hauteur dominante.
L'exploitation ne peut pas gêner le passage sur le sentier de promenade.","RONDFAHAY.","6","8324","HETRE","SECURITE","CHAMPIGNON","NORMAL","7","1","0","0","1.735"
