"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.313"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","7.002"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","38","0","0","39.194"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","17","0","0","28.519"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","3","0","0","7.702"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.848"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","CASSE","NORMAL","4","1","0","0","0.585"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","CASSE","NORMAL","5","1","0","0","0.955"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","DERACINE","NORMAL","4","1","0","0","0.629"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","DERACINE","NORMAL","5","8","0","0","7.372"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","0.931"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.925"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","2","0","0","6.024"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.441"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","5.447"
"713","2022","5400","Vivaqua","1","602","0.5164","97","0","0","126.565","11/10/2022","0","Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.678"
