"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.708"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","2.07"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","57","0","0","31.996"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","74","0","0","68.202"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","6","0","0","9.315"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","3","1","0","0","0.345"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","28","0","0","17.128"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","23","0","0","22.133"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","3","0","0","4.794"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.528"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.256"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","18","0","0","19.193"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","9.315"
"","2024","3013","Anhee Cne","1","101","1.193","229","0","0","187.611","26/09/2024","1","Cubage par hauteur totale par catégorie. Mesures prises à 1,50 m au compas.
Mise à blanc.
Les bois en bordure de la prairie sont à câbler.
Interdiction de circuler dans la prairie.","LA SAUTE - cpe 9","2","11701","EPICEA","SANITAIRE","DERACINE","NORMAL","4","1","0","0","0.628"
