"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.943"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.332"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.612"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.98"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.107"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","17","0","0","3.283"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.13"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.751"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.586"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.528"
"831","2022","1112","Forets Domaniales Du Cant. De","4","107","1.6772","75","0","0","20.431","15/12/2022","1","Volume estimé sur base de la hauteur dominante.
Pas d'exploitation entre le 01/04 et le 30/06.
Pas de traversée de véhicule motorisé sur le gué de Dison (Suite aux inondations de juillet 2021, les soubassements du gué sont endommagés).","FOND DE DISON.","6","8324","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.179"
