"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.532"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.353"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","4","22","0","0","10.114"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","5","12","3","0","8.63"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","6","9","8","0","9.712"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","ER SYCOMORE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.658"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.162"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","1","0","3.401"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.761"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.685"
"713","2022","5400","Vivaqua","1","601","0.7419","66","14","0","38.198","11/10/2022","0","Les bois sont griffés III et IV.
Voire clause particulière relative aux lots Vivaqua.","Bouillon-Havelange","6","7106","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.19"
