"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.394"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","37","0","0","22.606"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","16","0","31.38"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","51","29","0","58.068"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","27","31","0","48.892"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","12","0","17.574"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","39","100","0","154.269"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","16","59","0","73.633"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.449"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.384"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.123"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.159"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.913"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","5","2","0","2.891"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.721"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","9.349"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","5","28","7","0","22.308"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","6","56","21","0","69.952"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","7","24","18","0","45.417"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","8.623"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","5.563"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.63"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","1","0","4.392"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.834"
"913","2024","3383","Musson Cne","1","311","35.5255","384","306","0","594.07","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, circ. biodiversité, futaie irrégulière).","Tête de Vache - cpe 6","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.452"
