"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.19"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","0","0","21.41"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","7","24","0","0","45.53"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","12.78"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","7.76"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","6.73"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.7"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.42"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.68"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.17"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","16.81"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","9.59"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","0","0","5.1"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.95"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.24"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.48"
"611","2024","3105","Chimay Cne","G","207","20.7417","90","0","0","155.36","02/09/2024","1","Houppiers réservés","FAGNE E GD ROUTE - cpe 8","2","11684","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.82"
