"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.407"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","3","33","0","0","10.996"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","4","93","0","0","49.896"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","5","63","0","0","58.677"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","AMELIORATION","NORMAL","NORMAL","6","11","0","0","17.551"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.332"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","15","0","0","8.285"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","111","0","0","102.805"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","34.894"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.564"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","14","0","0","13.276"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","26.95"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.503"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.635"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","3","0","0","2.786"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.792"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","20.236"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","25.342"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.537"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.673"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","EPICEA","SANITAIRE","SEC","NORMAL","5","2","0","0","2.065"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.114"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.77"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.925"
"922","2023","3075","Bouillon Cne","2","103","7.1818","437","0","0","431.533","02/03/2023","1","Pour la coupe définitive, en cas d'utilisation d'une ébrancheuse, l'exploitation devra se faire sur lits de branches sur des layons distants de 35m et d'une largeur n'excédant pas 5 mètres.
Mesure au compas - estimation du volume à la hauteur dominante.","PETIT TERME - cpe 6
LES HARRES - cpe 6","2","8744","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","3","0","0","13.522"
