"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.304"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","13","0","0","3.263"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","125","0","0","67.423"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","2","0","3.208"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","1","0","1.974"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.595"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3.456"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","3","0","0","4.818"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","2.773"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","8","1","0","0","3.569"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","9","1","0","0","4.924"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","5","9","3","0","7.074"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","6","8","5","0","9.412"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","GELIVE","NORMAL","7","2","2","0","3.304"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","5","86","30","0","63.768"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","22","0","38.858"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","7.092"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","1.95"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","5","9","2","0","5.992"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","CHENE","AMELIORATION","SEC","NORMAL","6","3","1","0","3.153"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.549"
"711","2020","3184","Gedinne Cne","1","1","15.0708","320","78","0","241.723","12/11/2020","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Totalité des bois aux marchands.","LONG BOYAU DE B-N. - cpe 7","6","2621","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.264"
