"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","593","0","0","33.186"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","638","0","0","91.774"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","137","0","0","37.371"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","138","0","0","57.768"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","15.8"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4821","0","0","269.599"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","6018","0","0","829.256"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1227","0","0","377.947"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1276","0","0","630.529"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","400","0","0","344.139"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","39","0","0","57.178"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.032"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","15","57.5185","16507","0","0","2902.044","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 5 - 10 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 0 - 5 % des Volumens / du volume
Splitter / mitrailles : keine / sans

Geländeverhältn. / cond. topogr.:
Plateau : 100 % des Volumens / du volume

Rückeg. vorhanden : Abstand 20m / Layons de débardage existants : distance 20m

Keine Holzernte vom 01/04 bis 31/08  - pas d'exploitation du 01/04 au 31/08

In den Distrikten / dans les compartiments 119/3+4,209/6,212/4,213/2,218/2,223/3,224/2,229/7,255/3+5 sind Stückz. und Volumenangaben ungefähre Angaben /  Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion/Freistellen der Z-Stämme : Die Volumenermitt. erfolgt am Weg durch Poltervermess. oder Multiplikation des Durchschnittsvol. mit der Stückzahl. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Wird das Holz als Energieholz geerntet, wird das in Rechnung gestellte Holzvol. berechnet durch Multiplikation der vor Ort geernteten Schüttraummeter mit dem Faktor 0,33. Das beim Holzverk. abzugebende Angebot muss sich auf den Stammholzpreis beziehen !

Reduction du nombre de tiges/dégagement des arbres de place : Le cubage s'effectue à bord de chemin par mesurage des tas de bois ou par multiplication du cube moyen avec le nombre de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.
Dans le cas d'une récolte de bois d'énergie, le volume de bois facturé sera calculé par multiplication du cube des bois déchiquetés sur place avec le facteur 0,33. Le prix offert lors de la vente de bois doit se référer au volume bois fort !

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024
(keine Fristverlängerung möglich / pas de prorogation possible)","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.696"
