"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.118"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.933"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.837"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.195"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.542"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.097"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.87"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","1","45","0","0","2.571"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","2","127","0","0","21.07"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","12.786"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","4","58","0","0","26.901"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","EPICEA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.264"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.647"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","2","65","0","0","7.604"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.638"
"922","2020","3419","Paliseul Cne","1","9","3.5056","463","0","0","113.474","10/12/2020","1","Bois martelés en 2018.
Exploitation mécanisée interdite du 15/04 au 15/07; débusquage obligatoire au cheval durant cette même période.
Mesure au compas - estimation du volume à la hauteur dominante.","LA ROCHETTE - cpe 4","","3001","PECTINE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.401"
