"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.629"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.071"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.975"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","5.356"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.134"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.061"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","5","3","0","0","3.346"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","6","2","0","0","3.651"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","DERACINE","NORMAL","7","1","0","0","2.421"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","5","8","0","0","7.421"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.625"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","7","8","0","0","22.907"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","SITKA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.817"
"921","2020","3062","Bievre Cne","1","9","1.9546","58","0","0","105.061","19/10/2020","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES GOUTELLES","2","2034","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
