"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.582"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.012"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","69","0","0","72.334"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","129","0","0","234.479"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","56","0","0","158.162"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","8","0","0","29.824"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","0.821"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","23.416"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.352"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","8.367"
"713","2022","3212","Hamois Cne","1","304","5.7831","302","0","0","543.247","11/10/2022","1","","BEOLETTES","2","7106","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","1","0","0","0.898"
