"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.175"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.12"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.848"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.676"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.274"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.913"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.562"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.19"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","ERABLE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","5.976"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","1","83","0","0","3.106"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","2","189","0","0","19.212"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","3","80","0","0","14.56"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","4","212","35","0","86.06"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","5","135","60","0","99.121"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","6","120","111","0","154.616"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","7","50","74","0","89.215"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","39","0","41.919"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","9","14","54","0","49.428"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","NORMAL","NORMAL","G","4","28","0","21.324"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.465"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.711"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.065"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","12","0","22.416"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","7","0","12.177"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","9.119"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.083"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","CHABLIS","SEC","NORMAL","5","1","0","0","0.64"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","CHABLIS","SEC","NORMAL","6","1","0","0","0.94"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","CHENE","CHABLIS","SEC","NORMAL","7","3","3","0","5.331"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.755"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","6.355"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","6","2","0","0","1.726"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","3","2","0","4.762"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","4","6","0","14.033"
"","2020","1111","Herbeumont Domaniale Indivise","A","36","34.8396","996","461","0","696.472","23/11/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance. 
* Pour des raisons culturales (dégâts à la futaie), environnementales (CM biodiversité et N2k) et paysagères, labattage des bois de plus de 100cm de circonférence est suspendu du 01/04 au 15/08.
* Hêtre champignon = 4 flaches.
*¨Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2022.","LE FOULOUSE - cpe 8","2","2053","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","G","1","3","0","5.592"
