"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.126"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","2","72","0","0","15.942"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","3","65","0","0","24.861"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","4","180","0","0","112.418"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","5","304","0","0","345.055"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","6","180","0","0","333.966"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","7","78","0","0","219.004"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","8","39","0","0","144.627"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","NORMAL","NORMAL","9","28","0","0","130.26"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","3","5","0","0","1.81"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","4","7","0","0","4.124"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","16.806"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","6","18","0","0","29.279"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","7","11","0","0","27.22"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","8","6","0","0","21.091"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","BORDURE","NORMAL","9","7","0","0","30.825"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.058"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.567"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.004"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.565"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.074"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.666"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.812"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.14"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","3.88"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","1","0","0","1.395"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.228"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","CASSE","NORMAL","7","1","0","0","2.178"
"953","2020","3461","Saint-Hubert Cne","A","4","28.264","1091","0","0","1565.58","09/10/2020","1","- Mesures prises au compas
- Cubage à la hauteur dominante (118/2 : EP 30 m et 24 m, DO 28 m - 119/1 : EP 29 m, DO 30 m - 119/10 : EP : 24 m)  
- Interdiction aux machines de circuler en dehors des cloisonnements
- Bois martelés en 2018.","AU CHEMIN DE STE ODE","2","2025","EPICEA","AMELIORATION","SCOLYTE RX BORDURE","NORMAL","8","1","0","0","3.596"
