"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","2","36","1","0","4.212"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","3","20","1","0","4.2"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","4","39","3","0","14.069"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","ERABLE","DEFINITIVE","NORMAL","NORMAL","5","8","1","0","4.6"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","14","0","0","1.422"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.26"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","4.334"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","2.567"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.293"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","2","13","0","0","1.718"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","3","11","1","0","2.31"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","4","28","3","0","10.144"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.59"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","FRENE","DEFINITIVE","NORMAL","NORMAL","6","4","1","0","4.157"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.656"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.759"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","11.434"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","5","24","3","0","19.627"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","6","43","12","0","55.447"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","7","33","21","0","66.013"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","8","20","21","0","56.382"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","9","20","27","0","70.009"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","PEUPLIER","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","4.855"
"612","2020","3048","Beloeil Cne","1","1","3.5405","367","100","0","346.445","13/11/2020","1","Saule en bordure à câbler","Daudergnies - cpe 4","2","2062","SAULE","DEFINITIVE","NORMAL","NORMAL","G","1","2","0","4.387"
