"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.023"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","2","213","0","0","46.612"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","3","473","0","0","165.129"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1471","0","0","827.789"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1143","0","0","1126.667"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","6","234","0","0","388.706"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","7","29","0","0","72.859"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.774"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.065"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.204"
"824","2022","3009","Amel/Ambleve Gem/Cne","2","16","44.189","3578","0","0","2657.895","26/10/2022","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 10 - 12 % der Stämme / des grumes
Wipfelbruch / bris de cime : 0 - 5 % der Stämme / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitrailles : keine / sans

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40 m

Keine Holzernte vom 01/04 bis zum 31/08 - pas d'exploitation du 01/04 zu 31/08 in / dans den Distrikten / dans les compartiments 212/1, 225/2

Spätester Erntetermin / délai d'exploitation ultime : 31.03.2024

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 588 m³ ( = - 2 % )","WOLFSBUSCH","2","7112","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.067"
