"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.882"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","18","0","0","1.971"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","19","0","0","3.686"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","16.36"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.639"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","12","3","0","11.936"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","6","3","0","8.168"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","3","3","0","5.743"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","2.572"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.388"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.054"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.91"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","ROBINIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.247"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.936"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.512"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.134"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.509"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.84"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.38"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.201"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","MERISIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.236"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.723"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.062"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.65"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.696"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.182"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.68"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","1","0","5.005"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","9","4","4","0","8.33"
"614","2020","3163","Farciennes Cne","1","23","10.8006","165","28","0","111","13/11/2020","1","Le houppier du hêtre numéro 61 doit rester sur place","","","2541","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","4.471"
