"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.714"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","16.093"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.708"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.374"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.925"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.749"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.185"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.715"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","DOUGLAS","CHABLIS","DERACINE","NORMAL","5","1","0","0","0.753"
"953","2020","3500","Tellin Cne","A","106","0.773","38","0","0","56.061","06/10/2020","1","- Mesures prises au mètre ruban
- Cubage à la hauteur dominante (145/3 : DO 32 m - 146/2 : DO 31,5 m)","Bois de Tellin","2","2019","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.845"
