"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","2","12","0","0","2.738"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","3","42","0","0","15.797"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","4","198","0","0","124.261"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","5","305","0","0","326.229"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","6","100","0","0","187.667"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","7","39","0","0","114.538"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","32.245"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","4","1","0","0","0.665"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","5","3","0","0","2.722"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","EPICEA","AMELIORATION","ELAGUE G.H.","NORMAL","6","1","0","0","1.484"
"821","2021","3092","Büllingen/Bullange Gem/Cne","2","4","12.7392","710","0","0","809.42","19/11/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 14 - 18 % der Stämme / des grumes
Fäule / pourriture : 7-11 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter / mitraille : wenig / peu 

Durchschnittliche Rückeentfernung : 375 Meter
Distance moyenne de débardage : 375 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  9 % des Volumens / du volume
leichter Hang / pente légère : 91 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 0 %

Rückegassen vorhanden / layons de débardage existante - Abstand / distance 40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 784 m³ ( = + 2,5 % )","ALTSANG","2","4961","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.074"
