"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.2"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.782"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.104"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","3.405"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.605"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.879"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.465"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.258"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","1.848"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","15","0","0","2.37"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","4.491"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.753"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.814"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.539"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","16","0","0","1.4"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.422"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","4.052"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.557"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","2.111"
"931","2022","3350","Manhay Cne","5","503","12.8678","152","2","0","31.961","19/10/2022","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.  N2000 : En peuplement feuillus, interdiction d'abattre les bois de plus de 100 cm de circonférence entre le 01/04 et le 30/06.","NOUS- COYES (22/02). - cpe 8","2","7702","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","1","1","0","1.906"
