"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.038"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.117"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.498"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","4","28","1","0","11.104"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","5.364"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","6","11","7","0","14.301"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","26","0","39.426"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","8","16","30","0","38.194"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","9","49","126","0","144.453"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.671"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","5","3","0","0","1.833"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","7","5","6","0","8.934"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","8","4","8","0","10.169"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","HETRE","AMELIORATION","CHAMPIGNON","NORMAL","9","6","15","0","17.03"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.208"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.505"
"931","2020","3304","La Roche-En-Ardenne Cne","2","700","23.6291","174","227","0","305.512","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Abattage suivant direction indiquée sur les bois concernés.","THIER DOL BOYE - cpe 12","","2294","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.667"
