"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.036"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.862"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.355"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","1","116","0","0","5.8"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","731","0","0","96.668"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","336","0","0","87.36"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","462","0","0","206.586"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","16","3","0","7.576"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.612"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.059"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.497"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.398"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.314"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.172"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.386"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.884"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.572"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.02"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.107"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.305"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.814"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.581"
"913","2021","3419","Paliseul Cne","1","210","10.338","1792","4","0","439.963","11/10/2021","1","Ouverture de cloisonnement (15m) : circulation hors des layons interdite afin de limiter le tassement du sol.
Présence d'arbres de place désignés au ruban jaune.","MAITREGIBOIS","2","4568","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.637"
