"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.07"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHARME","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.566"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.459"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","17","0","0","4.66"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","8","1","0","6.406"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.038"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.316"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.252"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","2.495"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.875"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.867"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.658"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.153"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.543"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.446"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.465"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.632"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","5","17","3","0","12.26"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","7","0","24.99"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","7","35","21","0","54.393"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","15","0","39.32"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","21","0","40.556"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","HETRE","AMELIORATION","NORMAL","NORMAL","G","11","39","0","69.942"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ROBINIER","AMELIORATION","NORMAL","NORMAL","2","11","0","0","0.864"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ROBINIER","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.811"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.78"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.011"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.659"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.574"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","SAULE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.206"
"614","2024","3080","Braine-Le-Comte Cne","1","17","5.3317","222","116","0","291.929","24/09/2024","0","","","2","11697","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","1","3","0","4.855"
