"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","1","110","0","0","6.16"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1571","0","0","279.091"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2140","0","0","719.04"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1298","0","0","646.422"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.29"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","18","0","0","1.056"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","147","0","0","26.362"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","71","0","0","20.777"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","17.845"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.888"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","26","0","0","5.07"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","22","0","0","6.38"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","210","0","0","40.61"
"823","2023","1025","Foret Domaniale De Bullange","1","34","56.2059","6117","0","0","1925.47","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 30-50 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6-15 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 4-8 % des Volumens / du volume
Splitter /mitrailles : 0 % der Stückzahl /des grumes

Geländeverhältnisse /conditions topographiques :
Plateau : 5% des Volumens /du volume
Leichte Hanglage /pente légère : 85% des Volumens /du volume
Steilhang /Pente forte : 10% des Volumens /du volume

Rückegassen vorhanden bzw. zu entnehmen: Abstand +/-20m /Layons de débardage ou à prélever : distance  +/-20m

Oben genannte Stückzahl und Volumenangaben sind ungefähre Angaben.
Le nombre et le volume indiqués ci-dessus sont des données approximatives.

Stammzahlreduktion durch Entnahme von Z-Baumbedränger gemäß Anweisung durch den Revierförster.
Die Volumenermittlung erfolgt am Weg durch Poltervermessung. Für die Umrechnung des Raummaßes auf Vorratsfestmeter findet der Multiplikationsfaktor 0,65 Anwendung.
Reduction du nombre de tiges par dégagement des arbres d'avenir selon les instructions du préposé.
Le cubage s'effectue à bord de chemin par mesurage des tas de bois. Le facteur 0,65 est utilisé pour la conversion du volume ster en volume bois fort.

Nur Kurzholzernte / Abschnitte erlaubt. Uniquement exploitation en billons autorisée.
Für Harvester nicht fällbare Bäume sind von Hand zu fällen. Les arbres qui ne peuvent pas être coupés par l'abatteuse doivent être coupés à la main.

Spätester Erntetermin /délai d'exploitation ultime : 31/12/2024
(keine Fristverlängerung möglich /pas de prorogation possible)","Goestenost
HERMEFELD
LOHKNIPPEN
WENDELBERG
HANSBUSCH
IN DEN BERGEN
AM BREITERBURGSDELL
STEINERT
GOSTENOST","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","250","0","0","69.5"
