"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.698"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","13.215"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","0","0","26.245"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.748"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.647"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.433"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","13.623"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","10.322"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.128"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.571"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","SEC","NORMAL","6","1","0","0","1.175"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE","AMELIORATION","SEC","NORMAL","7","2","0","0","3.655"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.803"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","10.725"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","8.579"
"921","2023","3538","Vresse Cne","2","7","24.9434","95","0","0","121.83","12/05/2023","1","Cubage à la décroissance. Seuls les bois marqués de 4 flaches font partie du lot. Les bois marqués de 2 flaches et les houppiers sont réservés. 
La recoupe des hêtres est indiquée sur chaque arbre. Recoupe marchande pour les autres essences feuillues, soit la mi-circonférence à 1,5 m. 
Abattage interdit avant le 1/7/2023. Le délai d'exploitation et de vidange est fixé au 1/11/2023. Il n'y aura pas de faculté de prorogation du délai d'exploitation afin d'assurer la fourniture de l'affouage en qualité et en quantité.","DERRIÈRE LE VILLAGE","6","9344","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.263"
