"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.577"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","187","0","0","33.036"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","52","0","0","16.548"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","42","0","0","20.567"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","13.98"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","2.163"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","2","287","0","0","56.815"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","3","88","0","0","30.911"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","4","53","0","0","27.594"
"943","2021","3057","Bertrix Cne","A","9","5.1062","803","0","0","213.26","13/10/2021","1","* Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles, délai impératif d'exploitation : 31 mars 2023.
* Débusquage au cheval obligatoire pour l'ensemble du lot.","DESSUS BRAIDIFONTAINE - cpe 3","2","4570","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","9.069"
