"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","10","0","0","0.371"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.46"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.816"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.729"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","77","0","0","103.45"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","165","0","0","326.305"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","37","0","0","111.184"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","SEC","NORMAL","1","2","0","0","0.094"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","SEC","NORMAL","2","10","0","0","1.11"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","SEC","NORMAL","7","2","0","0","5.874"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","1","64","0","0","1.72"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","2","18","0","0","2.678"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.914"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.604"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.889"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","0.996"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.131"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.905"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","4","0","0","12.512"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.968"
"953","2021","3461","Saint-Hubert Cne","A","14","10.8038","456","0","0","596.768","08/10/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (398/1 : DO = 39 m - 399/1 : DO = 35 m et EP = 28 m - 399/2 : EP = 25 m - 399/3 : DO = 12 m et EP = 12 m)
- Débusquage au cheval obligatoire dans la parcelle 399/3  - volume concerné : 10 m³ (risque de dégâts au sol/peuplement)","THIER DU MONT
PRE DU MONT","2","4575","DOUGLAS","AMELIORATION","DERACINE","NORMAL","6","1","0","0","2.058"
