"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","51","0","0","2.571"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","35","0","0","4.789"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.505"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.299"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.377"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.866"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","12.789"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","767","0","0","29.164"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","714","0","0","100.227"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","281","0","0","80.789"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","498","0","0","249.21"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","267","0","0","229.342"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","34","0","0","52.073"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.116"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.26"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.864"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.55"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","12.55"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.554"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","MELEZE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.275"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","MELEZE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.527"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.296"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.792"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.288"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.91"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.22"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.266"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.888"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.432"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.26"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.33"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","5","15","0","0","15.457"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","6","14","0","0","23.457"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.301"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.368"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.288"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.579"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","12.928"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.34"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.846"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","112","50.1399","2828","0","0","901.989","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  6 - 19 % der Stämme / des grumes
Wipfel Bruch/ Brise de cime : 1 - 5 % der Stämme / des grumes

Die markierten Schneisen dürfen nur mit Doppelbereifung oder Moorbändern befahren werden.
Les coupes-feux marqués peuvent seulement être utilisés par des engins de débardage munies de roues jumelées ou de tracks.","HERZOGENHUEGEL
HARGARD
SCHWARZBACH
GETZBACH
HARVERSHART","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.996"
