"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.559"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","1.844"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.261"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.694"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","29","0","0","1.093"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","33","0","0","3.744"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.783"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.695"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.522"
"811","2020","3493","Sprimont Cne","A","19","0.2813","110","0","0","11.628","02/10/2020","1","","Chemin du Forestier - cpe 3","2","1842","MERISIER","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.339"
