"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.942"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.248"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","47","0","0","18.625"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","21","0","0","14.514"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","4","0","0","4.196"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.744"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.506"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.007"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.978"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","6","4","0","0","6.013"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.98"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.934"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","SEC","NORMAL","5","11","0","0","8.598"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","SEC","NORMAL","6","27","0","0","30.465"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","SEC","NORMAL","7","14","0","0","23.14"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","SEC","NORMAL","8","4","0","0","8.967"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","HETRE","AMELIORATION","SEC","NORMAL","9","1","0","0","3.108"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","SEC","NORMAL","6","6","0","0","7.086"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","SEC","NORMAL","7","3","0","0","6.118"
"711","2022","3184","Gedinne Cne","1","12","5.9398","166","0","0","145.013","10/11/2022","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.
- Les bois délivrés réservés aux habitants portent 2 flaches.
- Les houppiers sont réservés.
- La hauteur de recoupe est indiquée à la griffe sur chaque bois (hêtres).
- Recoupe marchande pour les chênes.","BAN-NOTRE-DAME (L)","6","7133","CHENE","AMELIORATION","SEC","NORMAL","8","1","0","0","1.844"
