"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.68"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.07"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","19","0","0","7.93"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.29"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.1"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.84"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","3","23","0","0","4.91"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","122","0","0","50.97"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","73","11","0","52.22"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","45","15","0","53.18"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","16","12","0","30.78"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","9.59"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","2.96"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.16"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.46"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.64"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.45"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","2","0","5.81"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.4"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.27"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.05"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","12","2","0","8.55"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","4.44"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.09"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","8","0","6.2"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.6"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.64"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.52"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.42"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","4","2","0","0","1.04"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.78"
"611","2020","3180","Froidchapelle Cne","G","3","6.4926","414","64","0","267.34","07/09/2020","1","- Houppiers non réservés
- Cablage bordure de prairie vers l'intérieur
- Pas de houppier dans le fossé, chemins","HURTAUT - cpe 9","2","2003","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.65"
