"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.112"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.633"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.53"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","18","0","0","9.676"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.801"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.376"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","3","1","0","0","0.301"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","4","1","0","0","0.517"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","BOULEAU","AMELIORATION","SEC","NORMAL","5","1","0","0","0.877"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","9.526"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.382"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.259"
"813","2020","3265","Jalhay Cne","C","15","2.7311","61","0","0","34.888","23/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","Arbois-Chevresse","2","2441","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.898"
