"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE","AMELIORATION","NORMAL","NORMAL","1","16","0","0","0.855"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","AULNE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.58"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","CHENE","AMELIORATION","NORMAL","NORMAL","1","22","0","0","0.673"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.78"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.417"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.764"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","37","0","0","1.516"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.73"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.487"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.194"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","1","17","0","0","0.654"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.106"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.26"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","TILLEUL","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.486"
"933","2021","1084","Grand-Bois","8","1","3.0721","168","0","0","10.875","01/12/2021","1","","GRAND-BOIS","6","5701","TILLEUL","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.072"
