"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.243"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.556"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.744"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","17","0","0","16.977"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","9.533"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.29"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.085"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","11","0","0","2.54"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.816"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","44","0","0","27.104"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","43","0","0","42.588"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.539"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","SANITAIRE","SEC","NORMAL","2","1","0","0","0.165"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","SANITAIRE","SEC","NORMAL","4","3","0","0","1.694"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","SANITAIRE","SEC","NORMAL","5","13","0","0","14.353"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","SANITAIRE","SEC","NORMAL","6","12","0","0","22.446"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.387"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.748"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","8","0","0","10.983"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.269"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.581"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.662"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","SANITAIRE","SEC","NORMAL","5","1","0","0","1.243"
"811","2022","3166","Ferrieres Cne","A","61","2.6642","210","0","0","196.828","07/10/2022","1","Il est conseillé de billonner les bois.","FRANQUE HEID - cpe 6","2","7104","DOUGLAS","SANITAIRE","SEC","NORMAL","6","2","0","0","3.938"
