"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","50","0","0","2.05"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","81","0","0","9.684"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","17","0","0","4.131"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.555"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.098"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","52","0","0","5.852"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","39","0","0","8.861"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","45","0","0","17.421"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","14.697"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.243"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","9.237"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.78"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.391"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","1","111","0","0","3.775"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","2","574","0","0","61.888"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","3","304","0","0","72.074"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","4","484","0","0","210.302"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","5","418","0","0","375.734"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","6","196","0","0","294.409"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","7","45","0","0","108.052"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","8","7","0","0","24.566"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","NORMAL","NORMAL","9","5","0","0","21.285"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.111"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","55","0","0","8.154"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.938"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","27","0","0","12.726"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.43"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","21","0","0","26.17"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","12","0","0","23.104"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.965"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","2","4","0","0","0.362"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.199"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.505"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","6","11","0","0","15.791"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","7","12","0","0","25.171"
"811","2022","3499","Stoumont Cne","A","12","39.7634","2768","0","0","1596.161","07/10/2022","0","L'attention de l'adjudicataire est attirée sur le fait que ce lot se situe dans la zone de prévention rapprochée et/ou éloignée des prises d'eau carbo-gazeuze de Stoumont (captages): voir le détail des mesures à appliquer dans les clauses particulières du catalogue (article 6). - En vertu de la Circulaire biodiversité du Département de la Nature et des Forêts, labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin - Les bois du lot 52 (VA) 2021, invendu, y ont été incorporés.","Derrière le Thier - cpe 1
Heid du Moulin - cpe 7
Freu Heid - cpe 7
Fange du Loup - cpe 6
Boisde  Bouillon - cpe 6","2","7104","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","2.881"
