"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.15"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","2","132","0","0","15.51"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","3","105","0","0","23.19"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","4","187","0","0","67.08"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","20","3","0","12.96"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.78"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.05"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.38"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.49"
"611","2022","1039","Foret Domaniale De Chimay","G","2","10.2195","458","3","0","125.28","05/09/2022","1","Houppiers non réservés","Tailles FRANCQUI/CREMER 7 - cpe 7","6","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.47"
