"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.018"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.952"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.344"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","4","41","0","0","22.722"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","8.411"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.024"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.194"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","2","34","0","0","4.774"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.209"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","4","51","0","0","30.038"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","5","26","0","0","29.514"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","6","17","0","0","30.22"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","31.48"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","HETRE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.722"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.296"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","3","2","0","0","0.56"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.552"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","5","4","0","0","3.588"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","4.766"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","7","3","0","0","7.344"
"813","2022","3506","Theux Cne","A","10","10.5833","279","0","0","212.399","26/10/2022","1","Par décision du Collège communal du 25/02/2019, toute exploitation forestière est interdite le jour des battues annoncées par voie daffiche rouge, ainsi que 48h avant. 

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","NAGELMACKERS. - cpe 5","2","7125","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","8.671"
