"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.221"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.647"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","48","0","0","51.717"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","112","0","0","188.509"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","107.121"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.592"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.49"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.176"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","14.069"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","74","0","0","118.394"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","102","0","0","245.301"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","37","0","0","122.984"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","50.427"
