"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.28"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.983"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.084"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.052"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","61","0","0","29.424"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","182","0","0","155.993"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","33","0","0","45.723"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","6.498"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","DECLASSE","NORMAL","5","3","0","0","2.439"
"","2021","1712","Fd Du Cantonnement De Dinant","1","15","4.1793","294","0","0","246.167","23/09/2021","1","Cubage par hauteur totale (moyenne par catégorie).
Natura 2000 : non.

Point GPS pour accès (cf. repère sur carte) (WGS84) : Long.  4,89624° Lat. 50,33946°","MARTEAU FEUILLEN","6","4540","PIN SYLVESTRE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.691"
