"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.263"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","2","0","0","0.77"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.528"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","17.441"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","55","0","0","99.392"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","53","0","0","141.107"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","23","0","0","83.474"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","26.12"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","6.616"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","SANITAIRE","SEC","NORMAL","5","9","0","0","10.603"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","SANITAIRE","SEC","NORMAL","6","36","0","0","67.142"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","SANITAIRE","SEC","NORMAL","7","21","0","0","57.363"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","SANITAIRE","SEC","NORMAL","8","10","0","0","36.672"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","GRANDIS","SANITAIRE","SEC","NORMAL","9","1","0","0","4.197"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.119"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","MELEZE D'EUROPE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.05"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","7.003"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","8","0","0","19.744"
"813","2023","1177","Neuville Sous Huy","1","22","21.4238","250","0","0","585.734","15/03/2023","1","Exploitation sur cloisonnement sur lit de branche.
Mise à blanc.
Cubage par hauteur dominante.
Visite préalable avec le forestier.","","6","9065","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.13"
