"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","28","0","0","0.74"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","23","0","0","1.628"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.9"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","1.822"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","253","0","0","4.924"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","116","0","0","8.339"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","21","0","0","3.444"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","0","0","15.412"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","4.743"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.998"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","8","0","0","1.68"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","25","0","0","10.568"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.29"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.042"
"","2020","1156","F.d. De Marche-Les-Dames","1","153","20.4923","548","2","0","57.349","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","AU DESSUS DU MOULIN - cpe 5
BOIS SAINT JEAN - cpe 8","","2054","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.819"
