"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.024"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.874"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","3","20","0","0","6.02"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","4","96","0","0","50.688"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","5","80","0","0","62.932"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","EPICEA","AMELIORATION","NORMAL","NORMAL","6","5","0","0","6.963"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","MELEZE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.324"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","MELEZE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.602"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","MELEZE","AMELIORATION","NORMAL","NORMAL","4","24","0","0","11.574"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","MELEZE","AMELIORATION","NORMAL","NORMAL","5","66","0","0","68.658"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","MELEZE","AMELIORATION","NORMAL","NORMAL","6","25","0","0","39.189"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.626"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.277"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","4.959"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.854"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.844"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.325"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","7.998"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","12","0","0","21.723"
"813","2021","3491","Spa Cne","A","1","12.214","380","0","0","298.723","27/10/2021","1","Lot situé dans le périmètre des sources de Spa et/ou à proximité d'un captage.
Prière de se conformer au document : « Travaux en zone de prévention et de surveillance » disponible sur simple demande au cantonnement de Spa.
Précautions principales à prendre :
- interdiction de circuler au moyen d'engins mécaniques dans un rayon de 35 mètres autour des captages ;
- interdiction d'utiliser des pesticides (insecticides ou fongicides) ;
- interdiction de dépôts non surveillés d'hydrocarbures ;
- interdiction d'exploiter les dimanches et jours fériés ;
- utilisation obligatoire d'huiles de chaîne et dhuiles hydrauliques biodégradables ;
- en cas de fuite ou pertes d'hydrocarbures, les travaux seront stoppés immédiatement. Le Service forestier (titulaire du triage, à défaut le chef de cantonnement) sera informé dans les minutes qui suivent.

Lot situé en Natura 2000.

Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","THIER DE STATTE - cpe 9","2","4587","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.269"
