"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.368"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","123","0","0","21.114"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","48","0","0","14.304"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","56","0","0","29.32"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","181","0","0","197.814"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","188","0","0","299.976"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","75","0","0","199.87"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","58.632"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","6","0","0","31.728"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","1","20","0","0","1.14"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","2","171","0","0","29.058"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","3","269","0","0","80.162"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","4","718","0","0","356.346"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","5","151","0","0","133.487"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","EPICEA","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.634"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.057"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.627"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.596"
"921","2021","3062","Bievre Cne","1","13","28.9953","2067","0","0","1470.724","18/10/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES VIREES MADAME","2","4576","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.491"
