"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.212"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.729"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.245"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.798"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.564"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","8","3","0","11.346"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","7.975"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.206"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","1","2","0","0","0.062"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","2","5","0","0","0.607"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","3","4","0","0","0.872"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.757"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","5","7","1","0","5.477"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","6","5","2","0","5.894"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.044"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.087"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.191"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","FEUILLUS DIVERS","AMELIORATION","BORDURE","NORMAL","4","4","0","0","1.768"
"","2021","1276","F.d. De La Vecquee","1","156","1.5594","63","11","0","42.079","21/09/2021","1","Calcul volume : Hrec décroissance.","PETITE VECQUEE - cpe 7","6","4531","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.245"
