"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.314"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","278","0","0","54.403"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","275","0","0","86.413"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","391","0","0","195.707"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","191","0","0","168.456"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","47.701"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","29.129"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.362"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.8"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.65"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","PECTINE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.824"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.654"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.023"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","22","0","0","39.807"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","47.58"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","26.286"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","9.815"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","4","0","0","6.567"
"951","2022","3319","Libin Cne","A","17","18.4041","1274","0","0","742.624","21/10/2022","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches.
- Dans C/P 114/4, débusquage au câble au fur et à mesure de l'exploitation (98 m3).","LARFAYE - cpe 2
DT CONTR.+CONTRANHEZ - cpe 8","2","7121","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.133"
