"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","1","101","0","0","3.731"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","62","0","0","6.633"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.996"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.698"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","89","0","0","3.575"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.42"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.225"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.313"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","331","0","0","14.779"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","518","0","0","60.045"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","71","0","0","16.756"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","8.825"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","4","0","0","0.196"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","17","0","0","1.659"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.708"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","1","11","0","0","0.539"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","2","47","0","0","6.154"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","12","0","0","2.832"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","6","0","0","1.986"
