"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.665"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.782"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.97"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","173","0","0","179.138"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","77","0","0","135.755"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","12","0","0","30.225"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.487"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","13.342"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","24","0","0","43.87"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","19","0","0","47.068"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","20.538"
"951","2021","3319","Libin Cne","A","19","17.5823","405","0","0","516.716","15/10/2021","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.","A LA PIREE - cpe 1
DEVANT LA HAIE - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.876"
