"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.295"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.572"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","6.203"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","47.166"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","25.917"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.641"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","13.794"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.789"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","37","0","0","48.378"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","102","0","0","210.571"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","72","0","0","214.626"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","21","0","0","81.84"
"","2022","1111","Herbeumont Domaniale Indivise","P","3","1.23","288","0","0","703.102","15/03/2022","1","* Mesure au compas. Cubage à la hauteur dominante.","MASSINETTES VERSANT - cpe 3","6","6501","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","9","0","0","45.31"
