"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.417"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.537"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","16","0","0","3.28"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","21","0","0","7.587"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.705"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.368"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.902"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.916"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.575"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.966"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.26"
"931","2021","3443","Rendeux Cne","5","105","5.2411","102","0","0","26.821","05/02/2021","1","","DVT CORAY - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.308"
