"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.092"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","2","118","0","0","24.692"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","3","218","0","0","73.411"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","4","542","0","0","298.81"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","5","371","0","0","343.128"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","6","29","0","0","44.471"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.278"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.08"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","2.296"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.595"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","34","0","0","19.557"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","30.362"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.437"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.639"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.204"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","17","0","0","8.829"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","28","0","0","31.067"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","410","29.7507","1685","0","0","1439.96","03/12/2020","1","Bereits bestehende Rückegassen werden für die Reisigmatten verwendet (Anweisungen vor Ort durch den Förster). 
Die Maschinen dürfen diese Rückegassen zum Schutze des Waldbodens und der Naturverjüngung nicht verlassen.
Les layons de débardage existants seront utilisés pour les tapis de branches (instructions sur place par le garde forestier). Les engins ne peuvent pas quitter les layons de débardage pour protéger le sol et la regénération naturelle.

Alle notwendigen Maßnahmen zum Schutze der vorhandenen Naturverjüngung müssen getroffen werden.
Toutes les précautions nécessaires doivent être prises pour ne pas endommager la régénération naturelle présente.

markierte Zukunftsbäume sind zu schützen/les arbres d'élites sont à protéger

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 1 à 5 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non accessible avec engins : 0 % des Volumens / du volume.

Abweichung zum Inhalt der Einheitstabelle (für die Fichten) / différence de volume par rapport au tarif à une entrée (pour les épicéas) : - 5,25 %","""Hunnert"" in Recht","2","3061","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","54","0","0","104.789"
