"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.08"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.22"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","28","0","0","21.46"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","8","0","0","9.35"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.85"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","29","0","0","15"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","5","0","0","3.39"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.43"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","16","0","0","17.57"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","11","0","0","19.02"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.62"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","53.75"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","0","0","43.1"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.43"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.55"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.83"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.06"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.65"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.16"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.26"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.25"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.57"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.78"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.71"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.31"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","4.3"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","4.56"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.87"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.59"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.35"
"611","2020","3374","Momignies Cne","G","2","24.9666","182","0","0","249.33","07/09/2020","1","Houppiers réservés","Grande Masse 9 - cpe 9","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.26"
