"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.3"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.34"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.37"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","49","0","0","21.05"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.26"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.63"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","8.35"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.72"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.82"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","15","0","0","5.28"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","11","0","0","1.47"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.82"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","34","0","0","15.05"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.75"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.05"
"611","2021","3374","Momignies Cne","G","3","39.8213","220","0","0","75.92","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","11.17"
