"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.322"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","61","0","0","13.974"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","69","0","0","26.5"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","188","0","0","118.521"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","226","0","0","246.138"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","48","0","0","82.739"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.095"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","35","0","0","8.824"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","42","0","0","17.682"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","136","0","0","92.928"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","265","0","0","312.794"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","203","0","0","381.644"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","48","0","0","135.835"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.071"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.42"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.621"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.466"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.07"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","3.259"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","PECTINE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.306"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.437"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.57"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","16.747"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","19","0","0","37.652"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","10","0","0","28.38"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","8.674"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.368"
"","2024","1025","Foret Domaniale De Bullange","2","7","13.207","1482","0","0","1665.148","19/09/2024","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / d'égâts d'écorcement : 1 - 5 % der Stämme / des grumes
Wipfelbruch / bris de cime : 5 - 10 % der Stämme / des grumes
Stockfäule / pourriture de coeur : 5 - 10 % der Stämme / des grumes
Splitter / mitraille : 0 % der Stämme / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau :  75 % des Volumens / du volume
Leichter Hang / pente légère : 10 % des Volumens / du volume
Staunässe / Zone humide : 15 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 40m

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3 : 1.381 m³ ( = + 5 % )","OLEFTERBERG
HAERTCHEN","6","11694","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.678"
