"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.168"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","1.252"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.572"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.655"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.938"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.473"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.291"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","5.164"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","4.49"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","2.74"
"813","2020","3518","Trois-Ponts Cne","C","19","13.361","39","0","0","18.209","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","DURRE","2","2421","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.372"
