"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.319"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.428"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","18","0","0","16.888"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","45.551"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","69.328"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","14.806"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","2","0","0","7.469"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","17","0","0","5.423"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","80","0","0","41.746"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","313","0","0","306.687"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","160","0","0","246.926"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","41.59"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.158"
"812","2021","3499","Stoumont Cne","P","20","4.0323","675","0","0","803.876","04/02/2021","0","Ces parcelles sont vendues en mise à blanc pour raison sanitaire car le risque d'attaque de scolytes y très élevé - Pour toute nouvelle apparition de scolytes notifiée par l'Agent, les arbres atteints devront être exploités et vidangés dans le mois qui suit la notification","Derrière le Thier - cpe 4","2","3781","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.557"
