"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.562"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.412"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.874"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","128","0","0","155.806"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","174","0","0","325.149"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","71","0","0","201.748"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","12","0","0","45.941"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","18.188"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.668"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","PECTINE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.695"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.384"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.088"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.849"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.942"
"823","2022","1025","Foret Domaniale De Bullange","1","24","18.031","774","0","0","1702.5","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden (Schäle, Erntesch.)	/ dégâts	8-13% Stückzahl / des grumes
Wipfelbruch / bris de cime		5-10% Stückzahl / des grumes
Stockfäule / pourriture           	86 % Vol wenig/peu 14 % Vol mittel/moyen	
Splitter / mitraille		               14 % Vol wenig/peu

Gelände / conditions topographique      100 % Vol plateau	5% leichte Hanglage/pente légère
Staunässe / sol hydromorphe		1,75 % Vol

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) :  18,15 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 30.909,45 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  DOYEN Walter - Rue du Fagnou,Thirimont 55 - 4950 WAIMES

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 15 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 + 3:  826 m³  ( = +/-0 % )","AN DER SCHOLZENWIESE
AM GRABEN
HAHNCHESDELL
AM REUMESVENNSIEFEN
LUXENVENN
HOUSEVENN","6","6441","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.714"
