"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.972"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","6","22","0","0","25.556"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","42.017"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","30.335"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","39.141"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","19.336"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","6.638"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","11.347"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","13.281"
"723","2020","3173","Florennes Cne","2","406","26.3254","100","0","0","202.4","17/09/2020","1","Les bois sont lotis du n° 2 à la couleur fuchsia de part et d'autre du tronc.
Le lot est situé dans un périmètre Natura 2000.  Les principes de la circulaire Biodiversité sont appliqués par le propriétaire (article 31 du cahier des charges).  L'abattage est suspendu du 01/04 au 30/06.
Les houppiers sont réservés.
Superficie des mises à blanc et des zones à régénérer: 0,80 ha.","CORENNE: Bois de Corenne - cpe 11","2","1908","FRENE","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","6.777"
