"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","72","0","0","3.966"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","177","0","0","28.361"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","51","0","0","15.097"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","55","0","0","24.508"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.152"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","277","0","0","13.732"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","703","0","0","121.275"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","355","0","0","114.813"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","388","0","0","200.179"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","269","0","0","250.247"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","67","0","0","105.471"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","20","0","0","46.145"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.305"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","2","1","0","0","0.233"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.342"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.089"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.654"
"","2021","1112","Forets Domaniales Du Cant. De","1","5","25.7453","2459","0","0","945.947","09/09/2021","1","- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres réservés.
- Volume estimé sur base de la hauteur dominante.","Triage de la Helle.","6","4529","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","1.378"
