"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","1","3","0","0","0.162"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","2","11","0","0","1.365"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","3","6","0","0","1.763"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","4","7","0","0","3.213"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","5","10","0","0","9.227"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","6","9","0","0","15.315"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","NORMAL","NORMAL","7","4","0","0","12.534"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","2","3","0","0","0.357"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","3","11","0","0","2.971"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","4","28","0","0","12.911"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","5","19","0","0","16.456"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","6","6","0","0","9.725"
"","2024","1238","Domaniale Du Cant De Rochefort","1","7","5.2696","120","0","0","94.079","26/09/2024","1","Mesures prises à 1,50 m au compas.
Cubage par défilement et hauteur moyenne par catégorie à la recoupe marchande.
Site Natura 2000 n° BE35025 - ""La Famenne entre Eprave et Havrenne"".","BRIQUEMONT","6","11701","DOUGLAS","SANITAIRE","SEC","NORMAL","7","3","0","0","8.08"
