"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.205"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.622"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.581"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","29","0","0","30.698"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","27.236"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","7","0","0","19.285"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.346"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.864"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","26","0","0","5.444"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","63","0","0","20.601"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","169","0","0","89.449"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","61","0","0","52.343"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.836"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","3.25"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.448"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.148"
"711","2021","3184","Gedinne Cne","2","20","5.412","406","0","0","322.061","22/04/2021","1","- Mesurage au ruban à 1,5 m.
- Cubage par hauteur de recoupe et décroissance.
- Cloisonnements existants.","GROS-BOIS - cpe 7","2","3921","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","6","0","0","26.705"
