"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.72"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","16","0","0","5.632"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","60","0","0","33.623"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","124","0","0","127.559"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","84","0","0","143.555"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","23.46"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.336"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","11.05"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","9","0","0","23.753"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.336"
"922","2023","3075","Bouillon Cne","2","104","3.7884","315","0","0","381.383","02/03/2023","1","Exploitation obligatoire sur lits de branches.
Préserver les semis naturels.
Mesure au compas - estimation du volume à la hauteur dominante.","VIEUX BEAUBRU - cpe 12","2","8744","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.064"
