"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.147"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.484"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.187"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","26.493"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","24","0","0","58.67"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","15","0","0","48.741"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","35.516"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","2.093"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","2.884"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.902"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","207.603"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","431","0","0","832.148"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","214","0","0","586.444"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","19","0","0","69.52"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","13.158"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","SANITAIRE","NORMAL","NORMAL","3","1","0","0","0.366"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.816"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","SANITAIRE","NORMAL","NORMAL","6","4","0","0","6.927"
"824","2020","3465","Sankt Vith/Saint Vith Gem/Cne","2","415","13.4142","939","0","0","1912.25","03/12/2020","1","Alle Äste und Spitzen sind auf Reisigmatten zu konzentrieren (Abstand ca.40 m) deren Verlauf der Förster festlegt und die Maschinen dürfen nur auf diesen Reisigmatten fahren / 
Toutes les branches et pointes sont à concentrer sur des tapis de rémanents (distance environ 40 m) suivant les directions du service forestier et les machines ne peuvent circuler que sur ces tapis de rémanents.

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégats d'écorcement : 0 % der Stämme / des grumes.
Wipfelbruch / Bris de cime : 0 % der Stämme / des grumes.
Splitter (geschätzt) / Mitraille (estimée) : 0 % der Stämme / des grumes.
Stockfäule / Pourriture de cur : 5-10 % des Volumens / du volume.

Nicht befahrbarer Hang / Pente forte non access. avec engins : 0 % des Volumens / du volume.

Nicht befahrbare Feuchtzone / Zone humide non access. avec engins : 0 % des Volumens / du volume.","Emmelser Wald","2","3061","EPICEA","SANITAIRE","NORMAL","NORMAL","7","4","0","0","10.154"
